Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;26;45;3,27;0,11
De 5 a 9 años;32;39;71;5,16;0,17
De 10 a 14 años;49;39;88;6,40;0,21
De 15 a 20 años;42;59;101;7,34;0,24
De 20 a 24 años;45;101;146;10,61;0,35
De 25 a 29 años;63;172;235;17,08;0,56
De 30 a 34 años;69;160;229;16,64;0,54
De 35 a 39 años;22;108;130;9,45;0,31
De 40 a 44 años;21;93;114;8,28;0,27
De 44 a 49 años;17;72;89;6,47;0,21
De 50 a 54 años;5;46;51;3,71;0,12
De 55 a 59 años;7;36;43;3,12;0,10
De 60 a 64 años;..;..;18;1,31;0,04
De 65 a 69 años;..;..;8;0,58;0,02
De 70 a 74 años;..;..;8;0,58;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;396;980;1376;100,00;3,25
%;28,78;71,22;100,00;;

