Població estrangera a 1 de gener. Per països. 2022
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;66;84;150;34,40;0,28
Veneçuela;27;29;56;12,84;0,17
República Dominicana;20;26;46;10,55;0,25
Argentina;16;23;39;8,94;0,15
Bolívia;20;18;38;8,72;0,16
Cuba;12;7;19;4,36;0,21
Equador;8;7;15;3,44;0,07
Mèxic;8;4;12;2,75;0,17
Hondures;7;5;12;2,75;0,02
Nicaragua;4;6;10;2,29;0,27
Perú;4;4;8;1,83;0,03
Brasil;..;..;7;1,61;0,03
Xile;..;..;6;1,38;0,06
Uruguai;..;..;6;1,38;0,08
Estats Units, els;..;..;5;1,15;0,06
Paraguai;..;..;4;0,92;0,03
Resta de països;..;..;..;..;..
Total continent;205;231;436;100,00;..

