Distribution by countries of the subcontinent. 2023
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,2.120,2.642,4.762,4239,623
Argentina,713,845,1.558,1387,480
Venezuela,603,831,1.434,1277,357
Brazil,365,609,974,867,430
Peru,350,412,762,678,187
Ecuador,225,213,438,390,184
Chile,170,211,381,339,336
Bolivia,143,223,366,326,163
Paraguay,103,186,289,257,161
Uruguay,128,141,269,239,331
Total subcontinent,4.920,6.313,11.233,10000,..

