Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;118;253;6,43;0,03
De 5 a 9 anys;144;112;256;6,50;0,03
De 10 a 14 anys;95;97;192;4,88;0,02
De 15 a 19 anys;141;51;192;4,88;0,02
De 20 a 24 anys;138;62;200;5,08;0,02
De 25 a 29 anys;219;148;367;9,32;0,04
De 30 a 34 anys;227;149;376;9,55;0,04
De 35 a 39 anys;237;178;415;10,54;0,05
De 40 a 44 anys;280;181;461;11,71;0,05
De 45 a 49 anys;347;99;446;11,33;0,05
De 50 a 54 anys;235;67;302;7,67;0,04
De 55 a 59 anys;174;55;229;5,82;0,03
De 60 a 64 anys;65;37;102;2,59;0,01
De 65 a 69 anys;39;31;70;1,78;<0,01
De 70 a 74 anys;20;15;35;0,89;<0,01
De 75 a 79 anys;12;7;19;0,48;<0,01
De 80 a 84 anys;9;6;15;0,38;<0,01
85 anys o més;..;..;6;0,15;<0,01
Total;2521;1415;3936;100,00;0,46
%;64,05;35,95;100,00;;

