Població estrangera a 1 de gener. Per municipis. 2023
Pla d'Urgell
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4505;120;58,82;2,66
Barbens;338;33;16,18;9,76
Ivars d'Urgell;303;16;7,84;5,28
Torregrossa;421;15;7,35;3,56
Castellnou de Seana;91;7;3,43;7,69
Bell-lloc d'Urgell;405;5;2,45;1,23
Vilanova de Bellpuig;147;4;1,96;2,72
Resta de municipis;1820;4;1,96;0,22
Pla d'Urgell;8030;204;100,00;2,54

