Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;263;261;524;55,04;0,61
Italia;54;54;108;11,34;0,15
Francia;33;39;72;7,56;0,19
Alemania;32;31;63;6,62;0,33
Países Bajos;22;21;43;4,52;0,45
Lituania;11;17;28;2,94;1,25
Portugal;16;10;26;2,73;0,18
Bélgica;12;8;20;2,10;0,36
Polonia;6;11;17;1,79;0,17
Bulgaria;6;4;10;1,05;0,09
Irlanda;5;5;10;1,05;0,35
Suecia;6;4;10;1,05;0,34
Dinamarca;..;..;6;0,63;0,49
Letonia;..;..;4;0,42;0,38
Resto de países;6;5;11;1,16;..
Total subcontinent;476;476;952;100,00;..

