Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cubelles
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,04;0,32
De 5 a 9 anys;..;..;6;5,04;0,32
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,20;0,27
De 20 a 24 anys;..;..;7;5,88;0,37
De 25 a 29 anys;..;..;7;5,88;0,37
De 30 a 34 anys;..;..;7;5,88;0,37
De 35 a 39 anys;6;10;16;13,45;0,86
De 40 a 44 anys;12;10;22;18,49;1,18
De 45 a 49 anys;7;5;12;10,08;0,64
De 50 a 54 anys;..;..;9;7,56;0,48
De 55 a 59 anys;..;..;7;5,88;0,37
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,36;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;60;119;100,00;6,37
%;49,58;50,42;100,00;;

