Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;5919;19,86;43,11
Castelldefels;14122;3341;11,21;23,66
Sant Boi de Llobregat;8385;3132;10,51;37,35
Esplugues de Llobregat;6019;2982;10,01;49,54
Prat de Llobregat, el;5943;1959;6,57;32,96
Viladecans;5290;1583;5,31;29,92
Gavà;5251;1395;4,68;26,57
Sant Feliu de Llobregat;3619;1359;4,56;37,55
Sant Joan Despí;2846;1111;3,73;39,04
Martorell;5143;899;3,02;17,48
Corbera de Llobregat;1415;722;2,42;51,02
Molins de Rei;1719;721;2,42;41,94
Sant Vicenç dels Horts;2325;628;2,11;27,01
Sant Just Desvern;2102;607;2,04;28,88
Olesa de Montserrat;2204;587;1,97;26,63
Sant Andreu de la Barca;2584;575;1,93;22,25
Esparreguera;1790;365;1,22;20,39
Vallirana;966;351;1,18;36,34
Abrera;787;243;0,82;30,88
Pallejà;719;192;0,64;26,70
Begues;566;174;0,58;30,74
Cervelló;642;173;0,58;26,95
Santa Coloma de Cervelló;346;166;0,56;47,98
Papiol, el;320;134;0,45;41,88
Sant Esteve Sesrovires;453;131;0,44;28,92
Torrelles de Llobregat;345;112;0,38;32,46
Palma de Cervelló, la;198;87;0,29;43,94
Sant Climent de Llobregat;159;74;0,25;46,54
Collbató;173;42;0,14;24,28
Castellví de Rosanes;126;34;0,11;26,98
Baix Llobregat;90288;29798;100,00;33,00

