Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.574,197,3493,300
Amposta,3.968,146,2589,368
"Ràpita, la",2.435,47,833,193
Deltebre,1.198,29,514,242
Móra d'Ebre,1.026,21,372,205
"Ametlla de Mar, l'",1.699,19,337,112
Santa Bàrbara,566,14,248,247
Alcanar,1.945,12,213,062
"Ampolla, l'",876,11,195,126
Ulldecona,1.576,11,195,070
Flix,446,11,195,247
Gandesa,674,10,177,148
Sant Jaume d'Enveja,334,8,142,240
Camarles,549,6,106,109
Roquetes,1.223,6,106,049
"Aldea, l'",970,5,089,052
"Sénia, la",1.005,4,071,040
Other municipalities,4.857,7,124,014
Terres de l'Ebre,31.921,564,10000,177

