Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;74;0,74;16,63
Districte II;286;43;0,43;15,03
Districte III;561;110;1,09;19,61
Districte IV;2423;312;3,10;12,88
Districte V;2891;617;6,14;21,34
Districte VI;4656;1411;14,04;30,30
Districte VII;6346;2186;21,75;34,45
Districte VIII;5420;3915;38,96;72,23
Districte IX;2022;1382;13,75;68,35
Total;25050;10050;100,00;40,12

