Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Sudáfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d236&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;154;49,04;0,05
Sant Cugat del Vallès;11958;26;8,28;0,22
Sitges;7183;11;3,50;0,15
Mataró;22355;10;3,18;0,04
Castelldefels;13899;9;2,87;0,06
Badalona;32977;7;2,23;0,02
Olivella;898;6;1,91;0,67
Masnou, el;2493;6;1,91;0,24
Sant Just Desvern;2198;5;1,59;0,23
Sabadell;28969;5;1,59;0,02
Matadepera;310;5;1,59;1,61
Sant Pere de Ribes;4799;4;1,27;0,08
Resto de municipios;388897;66;21,02;0,02
Provincia: Barcelona;854573;314;100,00;0,04

