Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,01;<0,01
De 5 a 9 anys;6;9;15;3,35;<0,01
De 10 a 14 anys;4;6;10;2,23;<0,01
De 15 a 19 anys;16;15;31;6,92;0,02
De 20 a 24 anys;12;19;31;6,92;0,02
De 25 a 29 anys;19;33;52;11,61;0,03
De 30 a 34 anys;31;41;72;16,07;0,04
De 35 a 39 anys;19;56;75;16,74;0,04
De 40 a 44 anys;15;36;51;11,38;0,03
De 45 a 49 anys;17;16;33;7,37;0,02
De 50 a 54 anys;6;17;23;5,13;0,01
De 55 a 59 anys;5;10;15;3,35;<0,01
De 60 a 64 anys;..;..;15;3,35;<0,01
De 65 a 69 anys;..;..;4;0,89;<0,01
De 70 a 74 anys;..;..;6;1,34;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;285;448;100,00;0,27
%;36,38;63,62;100,00;;

