Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;2884;0,91;48,02
Alt Empordà;35252;13567;4,30;38,49
Alt Penedès;11866;5725;1,81;48,25
Alt Urgell;2675;457;0,14;17,08
Alta Ribagorça;516;140;0,04;27,13
Anoia;11865;5788;1,83;48,78
Aran;1673;259;0,08;15,48
Bages;22539;10883;3,45;48,29
Baix Camp;33341;12747;4,04;38,23
Baix Ebre;14392;5045;1,60;35,05
Baix Empordà;27427;10778;3,42;39,30
Baix Llobregat;90288;21512;6,82;23,83
Baix Penedès;17266;6198;1,96;35,90
Barcelonès;461212;41800;13,25;9,06
Berguedà;4053;1433;0,45;35,36
Cerdanya;2711;361;0,11;13,32
Conca de Barberà;2411;947;0,30;39,28
Garraf;23475;3492;1,11;14,88
Garrigues;2810;1252;0,40;44,56
Garrotxa;10487;2757;0,87;26,29
Gironès;39703;16186;5,13;40,77
Maresme;55864;20445;6,48;36,60
Moianès;1320;326;0,10;24,70
Montsià;12315;3089;0,98;25,08
Noguera;7103;3168;1,00;44,60
Osona;26950;15215;4,82;56,46
Pallars Jussà;1897;570;0,18;30,05
Pallars Sobirà;721;83;0,03;11,51
Pla d'Urgell;7714;3621;1,15;46,94
Pla de l'Estany;4838;2231;0,71;46,11
Priorat;1124;402;0,13;35,77
Ribera d'Ebre;3647;1268;0,40;34,77
Ripollès;2703;1118;0,35;41,36
Segarra;6643;2477;0,79;37,29
Segrià;41717;19266;6,11;46,18
Selva;35652;9337;2,96;26,19
Solsonès;1583;612;0,19;38,66
Tarragonès;47069;16311;5,17;34,65
Terra Alta;1567;116;0,04;7,40
Urgell;7255;3349;1,06;46,16
Vallès Occidental;107631;33882;10,74;31,48
Vallès Oriental;38391;14359;4,55;37,40
Total;1235672;315456;100,00;25,53

