Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,82;0,05
De 5 a 9 anys;12;4;16;6,45;0,12
De 10 a 14 anys;12;14;26;10,48;0,19
De 15 a 19 anys;28;10;38;15,32;0,28
De 20 a 24 anys;8;10;18;7,26;0,13
De 25 a 29 anys;..;..;7;2,82;0,05
De 30 a 34 anys;..;..;11;4,44;0,08
De 35 a 39 anys;4;14;18;7,26;0,13
De 40 a 44 anys;8;16;24;9,68;0,18
De 45 a 49 anys;13;13;26;10,48;0,19
De 50 a 54 anys;19;7;26;10,48;0,19
De 55 a 59 anys;21;4;25;10,08;0,18
De 60 a 64 anys;..;..;4;1,61;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;101;248;100,00;1,83
%;59,27;40,73;100,00;;

