Distribution by continents. 2023
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.735,4.666,9.401,6031,100.00
European Union (27),3.761,3.468,7.229,4637,7690
Central and eastern Europe,618,875,1.493,958,1588
Rest of Europe,356,323,679,436,722
Country unknown,..,..,..,..,..
 ,,,,,
Africa,500,390,890,571,100.00
Eastern Africa,..,..,6,004,067
Middle Africa,6,7,13,008,146
Nothern Africa,436,367,803,515,9022
Southern Africa,8,5,13,008,146
Western Africa,48,7,55,035,618
Country unknown,..,..,..,..,..
 ,,,,,
America,1.739,2.192,3.931,2522,100.00
Northern America,80,78,158,101,402
Central America,107,208,315,202,801
Caribbean,94,100,194,124,494
South America,1.458,1.806,3.264,2094,8303
Country unknown,..,..,..,..,..
 ,,,,,
Asia,737,610,1.347,864,100.00
Central Asia,26,35,61,039,453
Eastern Asia,260,265,525,337,3898
Southern Asia,371,227,598,384,4439
South-Eastern Asia,21,37,58,037,431
Middle East,54,42,96,062,713
Country unknown,5,4,9,006,067
 ,,,,,
Oceania,10,9,19,012,100.00
Australia and New Zealand,10,9,19,012,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,7.721,7.868,15.589,10000,..

