Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Iraq, l'
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d412&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;111;52,11;0,03
Guardiola de Berguedà;72;10;4,69;13,89
Sabadell;27774;9;4,23;0,03
Hospitalet de Llobregat, l';59773;8;3,76;0,01
Badalona;34086;7;3,29;0,02
Sant Adrià de Besòs;5690;6;2,82;0,11
Terrassa;29980;5;2,35;0,02
Santa Coloma de Gramenet;24830;5;2,35;0,02
Sant Cugat del Vallès;12757;5;2,35;0,04
Castellar del Vallès;1114;5;2,35;0,45
Ripollet;4749;4;1,88;0,08
Garriga, la;1301;4;1,88;0,31
Castelldefels;14122;4;1,88;0,03
Resta de municipis;302322;30;14,08;<0,01
Província: Barcelona;855403;213;100,00;0,02

