Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segarra
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;110;237;9,40;3,44
De 5 a 9 años;75;100;175;6,94;2,54
De 10 a 14 años;76;68;144;5,71;2,09
De 15 a 20 años;99;43;142;5,63;2,06
De 20 a 24 años;135;44;179;7,10;2,60
De 25 a 29 años;107;77;184;7,30;2,67
De 30 a 34 años;125;116;241;9,56;3,50
De 35 a 39 años;161;122;283;11,22;4,11
De 40 a 44 años;271;105;376;14,91;5,46
De 44 a 49 años;156;69;225;8,92;3,27
De 50 a 54 años;128;38;166;6,58;2,41
De 55 a 59 años;58;23;81;3,21;1,18
De 60 a 64 años;38;19;57;2,26;0,83
De 65 a 69 años;12;6;18;0,71;0,26
De 70 a 74 años;..;..;4;0,16;0,06
De 75 a 79 años;..;..;8;0,32;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1577;945;2522;100,00;36,61
%;62,53;37,47;100,00;;

