Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,08;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,85;0,04
De 15 a 19 anys;4;5;9;6,92;0,07
De 20 a 24 anys;8;11;19;14,62;0,14
De 25 a 29 anys;4;12;16;12,31;0,12
De 30 a 34 anys;4;17;21;16,15;0,16
De 35 a 39 anys;6;17;23;17,69;0,17
De 40 a 44 anys;..;..;12;9,23;0,09
De 45 a 49 anys;..;..;9;6,92;0,07
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,85;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;34;96;130;100,00;0,96
%;26,15;73,85;100,00;;

