Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d302&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3273;17;14,91;0,52
Sant Feliu de Guíxols;4054;16;14,04;0,39
Castell d'Aro, Platja d'Aro i s'Agaró;3352;16;14,04;0,48
Begur;699;15;13,16;2,15
Calonge i Sant Antoni;2436;9;7,89;0,37
Palafrugell;5184;8;7,02;0,15
Santa Cristina d'Aro;911;7;6,14;0,77
Palamós;2517;5;4,39;0,20
Pals;526;4;3,51;0,76
Bisbal d'Empordà, la;2176;4;3,51;0,18
Resta de municipis;1826;13;11,40;0,71
Baix Empordà;26954;114;100,00;0,42

