Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;41;85;5,37;0,24
De 5 a 9 anys;31;42;73;4,61;0,21
De 10 a 14 anys;49;49;98;6,19;0,28
De 15 a 19 anys;53;55;108;6,82;0,31
De 20 a 24 anys;73;131;204;12,89;0,58
De 25 a 29 anys;86;165;251;15,86;0,71
De 30 a 34 anys;54;160;214;13,52;0,61
De 35 a 39 anys;44;134;178;11,24;0,50
De 40 a 44 anys;40;106;146;9,22;0,41
De 45 a 49 anys;15;71;86;5,43;0,24
De 50 a 54 anys;8;49;57;3,60;0,16
De 55 a 59 anys;10;32;42;2,65;0,12
De 60 a 64 anys;4;17;21;1,33;0,06
De 65 a 69 anys;..;..;11;0,69;0,03
De 70 a 74 anys;..;..;4;0,25;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;515;1068;1583;100,00;4,49
%;32,53;67,47;100,00;;

