Foreign population by age and sex. 2021
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,649,009
5-9 years,..,..,6,324,004
10-14 years,..,..,4,216,003
15-19 years,..,..,6,324,004
20-24 years,..,..,12,649,009
25-29 years,..,..,10,541,007
30-34 years,11,10,21,1135,015
35-39 years,22,11,33,1784,024
40-44 years,27,8,35,1892,025
45-49 years,..,..,22,1189,016
50-54 years,..,..,12,649,009
55-59 years,..,..,5,270,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,53,185,10000,133
%,7135,2865,10000,,

