Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;2,43;0,05
De 5 a 9 años;12;11;23;2,94;0,06
De 10 a 14 años;6;10;16;2,04;0,04
De 15 a 20 años;12;7;19;2,43;0,05
De 20 a 24 años;13;12;25;3,19;0,07
De 25 a 29 años;17;10;27;3,45;0,08
De 30 a 34 años;12;7;19;2,43;0,05
De 35 a 39 años;22;28;50;6,39;0,14
De 40 a 44 años;21;20;41;5,24;0,12
De 44 a 49 años;31;27;58;7,41;0,16
De 50 a 54 años;40;28;68;8,68;0,19
De 55 a 59 años;35;47;82;10,47;0,23
De 60 a 64 años;31;36;67;8,56;0,19
De 65 a 69 años;35;53;88;11,24;0,25
De 70 a 74 años;29;48;77;9,83;0,22
De 75 a 79 años;31;28;59;7,54;0,17
De 80 a 84 años;13;13;26;3,32;0,07
85 años o más;11;8;19;2,43;0,05
Total;377;406;783;100,00;2,20
%;48,15;51,85;100,00;;

