Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;45;76;1,66;0,02
De 5 a 9 años;51;55;106;2,31;0,03
De 10 a 14 años;28;35;63;1,37;0,02
De 15 a 20 años;76;117;193;4,21;0,05
De 20 a 24 años;217;318;535;11,67;0,14
De 25 a 29 años;301;450;751;16,38;0,20
De 30 a 34 años;287;465;752;16,40;0,20
De 35 a 39 años;274;411;685;14,94;0,18
De 40 a 44 años;189;345;534;11,65;0,14
De 44 a 49 años;100;206;306;6,68;0,08
De 50 a 54 años;57;159;216;4,71;0,06
De 55 a 59 años;40;128;168;3,66;0,04
De 60 a 64 años;24;77;101;2,20;0,03
De 65 a 69 años;9;51;60;1,31;0,02
De 70 a 74 años;4;16;20;0,44;<0,01
De 75 a 79 años;4;7;11;0,24;<0,01
De 80 a 84 años;..;..;5;0,11;<0,01
85 años o más;..;..;..;..;..
Total;1693;2891;4584;100,00;1,19
%;36,93;63,07;100,00;;

