Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1707;51;43,97;2,99
Puigcerdà;1914;18;15,52;0,94
Tremp;994;18;15,52;1,81
Vielha e Mijaran;1117;6;5,17;0,54
Bossòst;157;5;4,31;3,18
Rialp;47;4;3,45;8,51
Oliana;298;4;3,45;1,34
Resto de municipios;3959;10;8,62;0,25
Alt Pirineu i Aran;10193;116;100,00;1,14

