Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d216&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;294;40,33;2,32
Sant Pere Pescador;744;129;17,70;17,34
Castelló d'Empúries;4873;51;7,00;1,05
Vilamacolum;126;46;6,31;36,51
Escala, l';3249;43;5,90;1,32
Armentera, l';175;27;3,70;15,43
Masarac;57;25;3,43;43,86
Ventalló;160;20;2,74;12,50
Sant Climent Sescebes;94;16;2,19;17,02
Roses;5672;16;2,19;0,28
Torroella de Fluvià;184;15;2,06;8,15
Riumors;46;7;0,96;15,22
Vilafant;336;6;0,82;1,79
Portbou;177;4;0,55;2,26
Borrassà;53;4;0,55;7,55
Agullana;144;4;0,55;2,78
Resto de municipios;6473;22;3,02;0,34
Alt Empordà;35252;729;100,00;2,07

