Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Noruega
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d120
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;3,45;<0,01
De 5 a 9 años;6;6;12;2,76;<0,01
De 10 a 14 años;..;..;8;1,84;<0,01
De 15 a 20 años;..;..;7;1,61;<0,01
De 20 a 24 años;15;35;50;11,49;<0,01
De 25 a 29 años;34;50;84;19,31;0,02
De 30 a 34 años;32;40;72;16,55;0,01
De 35 a 39 años;31;21;52;11,95;<0,01
De 40 a 44 años;27;18;45;10,34;<0,01
De 44 a 49 años;11;9;20;4,60;<0,01
De 50 a 54 años;19;12;31;7,13;<0,01
De 55 a 59 años;..;..;14;3,22;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;10;2,30;<0,01
De 70 a 74 años;..;..;5;1,15;<0,01
De 75 a 79 años;..;..;5;1,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;221;214;435;100,00;0,08
%;50,80;49,20;100,00;;

