Municipal distribution. 2023
Selva
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,7.819,294,4682,376
Lloret de Mar,15.990,188,2994,118
Vidreres,1.315,25,398,190
Santa Coloma de Farners,2.936,23,366,078
Tossa de Mar,1.557,15,239,096
Maçanet de la Selva,1.087,15,239,138
Anglès,1.334,11,175,082
Sils,880,9,143,102
Riells i Viabrea,306,8,127,261
Brunyola i Sant Martí Sapresa,39,5,080,1282
Breda,417,5,080,120
Riudellots de la Selva,288,4,064,139
Riudarenes,298,4,064,134
Hostalric,606,4,064,066
Caldes de Malavella,850,4,064,047
Other municipalities,3.887,14,223,036
Selva,39.609,628,10000,159

