Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;723;670;1393;4,80;1,78
De 5 a 9 años;820;745;1565;5,39;2,00
De 10 a 14 años;814;767;1581;5,44;2,02
De 15 a 20 años;715;710;1425;4,91;1,82
De 20 a 24 años;909;953;1862;6,41;2,38
De 25 a 29 años;1029;1070;2099;7,23;2,69
De 30 a 34 años;1292;1331;2623;9,03;3,36
De 35 a 39 años;1365;1692;3057;10,52;3,91
De 40 a 44 años;1530;1775;3305;11,38;4,23
De 44 a 49 años;1686;1682;3368;11,59;4,31
De 50 a 54 años;1406;1433;2839;9,77;3,63
De 55 a 59 años;928;835;1763;6,07;2,26
De 60 a 64 años;578;546;1124;3,87;1,44
De 65 a 69 años;289;292;581;2,00;0,74
De 70 a 74 años;113;172;285;0,98;0,36
De 75 a 79 años;32;61;93;0,32;0,12
De 80 a 84 años;20;37;57;0,20;0,07
85 años o más;10;21;31;0,11;0,04
Total;14259;14792;29051;100,00;37,18
%;49,08;50,92;100,00;;

