Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;662;53,73;4,49
Sant Joan de Vilatorrada;1024;318;25,81;31,05
Avinyó;235;33;2,68;14,04
Sant Fruitós de Bages;592;32;2,60;5,41
Artés;591;32;2,60;5,41
Sant Vicenç de Castellet;1313;26;2,11;1,98
Sallent;471;21;1,70;4,46
Navarcles;339;14;1,14;4,13
Pont de Vilomara i Rocafort, el;282;12;0,97;4,26
Navàs;566;12;0,97;2,12
Sant Salvador de Guardiola;147;12;0,97;8,16
Cardona;288;10;0,81;3,47
Balsareny;260;9;0,73;3,46
Fonollosa;56;7;0,57;12,50
Castellnou de Bages;87;5;0,41;5,75
Castellgalí;85;5;0,41;5,88
Castellbell i el Vilar;273;5;0,41;1,83
Súria;503;4;0,32;0,80
Santpedor;346;4;0,32;1,16
Resta de municipis;785;9;0,73;1,15
Bages;22987;1232;100,00;5,36

