Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d351&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;545;39,12;3,84
Berga;2427;322;23,12;13,27
Vic;13446;152;10,91;1,13
Moià;834;30;2,15;3,60
Puig-reig;361;23;1,65;6,37
Torelló;2185;22;1,58;1,01
Sant Vicenç de Castellet;1314;22;1,58;1,67
Navàs;596;21;1,51;3,52
Navarcles;345;19;1,36;5,51
Solsona;1402;19;1,36;1,36
Monistrol de Montserrat;441;18;1,29;4,08
Sant Fruitós de Bages;604;17;1,22;2,81
Manlleu;4876;15;1,08;0,31
Santpedor;351;11;0,79;3,13
Pobla de Lillet, la;49;11;0,79;22,45
Centelles;470;10;0,72;2,13
Casserres;77;9;0,65;11,69
Roda de Ter;903;8;0,57;0,89
Gironella;586;8;0,57;1,37
Artés;626;8;0,57;1,28
Tona;753;6;0,43;0,80
Sant Hipòlit de Voltregà;457;6;0,43;1,31
Sallent;528;6;0,43;1,14
Calaf;759;6;0,43;0,79
Súria;534;5;0,36;0,94
Sant Joan de Vilatorrada;978;5;0,36;0,51
Gurb;73;5;0,36;6,85
Calldetenes;150;5;0,36;3,33
Cercs;47;4;0,29;8,51
Fonollosa;56;4;0,29;7,14
Calders;58;4;0,29;6,90
Avià;123;4;0,29;3,25
Resto de municipios;6328;43;3,09;0,68
Comarques Centrals;56939;1393;100,00;2,45

