Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d122&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6574;48;20,43;0,73
Amposta;3968;32;13,62;0,81
Camarles;549;30;12,77;5,46
Alcanar;1945;29;12,34;1,49
Ràpita, la;2435;17;7,23;0,70
Roquetes;1223;11;4,68;0,90
Aldea, l';970;6;2,55;0,62
Sénia, la;1005;5;2,13;0,50
Ametlla de Mar, l';1699;5;2,13;0,29
Sant Jaume d'Enveja;334;4;1,70;1,20
Ulldecona;1576;4;1,70;0,25
Móra la Nova;646;4;1,70;0,62
Flix;446;4;1,70;0,90
Resto de municipios;8551;36;15,32;0,42
Terres de l'Ebre;31921;235;100,00;0,74

