Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;2,67;0,05
De 5 a 9 años;11;8;19;3,63;0,07
De 10 a 14 años;17;10;27;5,15;0,10
De 15 a 20 años;9;8;17;3,24;0,06
De 20 a 24 años;11;14;25;4,77;0,09
De 25 a 29 años;15;17;32;6,11;0,12
De 30 a 34 años;15;12;27;5,15;0,10
De 35 a 39 años;14;23;37;7,06;0,13
De 40 a 44 años;30;45;75;14,31;0,27
De 44 a 49 años;35;48;83;15,84;0,30
De 50 a 54 años;34;29;63;12,02;0,23
De 55 a 59 años;26;30;56;10,69;0,20
De 60 a 64 años;18;14;32;6,11;0,12
De 65 a 69 años;5;6;11;2,10;0,04
De 70 a 74 años;..;..;4;0,76;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;253;271;524;100,00;1,88
%;48,28;51,72;100,00;;

