Foreign population by age and sex. 2021
Girona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,254,003
5-9 years,4,5,9,326,004
10-14 years,..,..,..,..,..
15-19 years,..,..,4,145,002
20-24 years,11,17,28,1014,014
25-29 years,16,18,34,1232,017
30-34 years,16,15,31,1123,015
35-39 years,16,13,29,1051,014
40-44 years,17,11,28,1014,014
45-49 years,10,9,19,688,009
50-54 years,14,7,21,761,010
55-59 years,10,8,18,652,009
60-64 years,15,6,21,761,010
65-69 years,..,..,6,217,003
70-74 years,..,..,8,290,004
75-79 years,..,..,5,181,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,157,119,276,10000,135
%,5688,4312,10000,,

