Población extranjera a 1 de enero. Por continentes. 2022
Gavà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1221;1158;2379;45,31;100,00
Unión Europea (27);849;794;1643;31,29;69,06
Europa Central y Oriental;257;299;556;10,59;23,37
Resto de Europa;115;65;180;3,43;7,57
No consta país;..;..;..;..;..
 ;;;;;
África;445;328;773;14,72;100,00
África oriental;..;..;..;..;..
África central;..;..;10;0,19;1,29
África del norte;401;309;710;13,52;91,85
África Meridional;..;..;..;..;..
África occidental;40;11;51;0,97;6,60
No consta país;..;..;..;..;..
 ;;;;;
América;593;802;1395;26,57;100,00
América del Norte;20;18;38;0,72;2,72
América Central;47;148;195;3,71;13,98
Caribe;64;65;129;2,46;9,25
América del Sur;462;571;1033;19,67;74,05
No consta país;..;..;..;..;..
 ;;;;;
Asia;370;321;691;13,16;100,00
Asia Central;9;13;22;0,42;3,18
Asia Oriental;148;144;292;5,56;42,26
Asia Meridional;193;132;325;6,19;47,03
Sudeste asiático;9;15;24;0,46;3,47
Oriente Medio;11;17;28;0,53;4,05
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;7;5;12;0,23;100,00
Australia y Nueva Zelanda;7;5;12;0,23;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2637;2614;5251;100,00;..

