Municipal distribution. 2023
Comarques Gironines
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,334,978,209
Torroella de Montgrí,3.412,318,931,932
Girona,21.578,302,884,140
"Escala, l'",3.261,196,574,601
Calonge i Sant Antoni,2.721,187,547,687
Palafrugell,5.661,140,410,247
Castelló d'Empúries,5.298,127,372,240
Begur,851,119,348,1398
Roses,6.011,115,337,191
Santa Cristina d'Aro,1.064,109,319,1024
Blanes,7.819,96,281,123
Sant Feliu de Guíxols,4.396,95,278,216
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,61,179,140
Tossa de Mar,1.557,56,164,360
Pals,550,56,164,1018
Caldes de Malavella,850,47,138,553
Figueres,13.477,42,123,031
Palau-saverdera,386,41,120,1062
Maçanet de la Selva,1.087,37,108,340
Pau,158,35,102,2215
Banyoles,3.974,35,102,088
Palamós,2.759,33,097,120
Cadaqués,693,33,097,476
Peralada,243,28,082,1152
Vidreres,1.315,25,073,190
Olot,9.637,23,067,024
Llagostera,1.583,21,061,133
"Bisbal d'Empordà, la",2.298,21,061,091
Porqueres,328,19,056,579
Navata,192,16,047,833
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,15,044,1282
Vall-llobrega,90,15,044,1667
Madremanya,40,15,044,3750
Llançà,782,15,044,192
Forallac,187,13,038,695
Sils,880,13,038,148
Sant Llorenç de la Muga,56,13,038,2321
Sant Gregori,270,13,038,481
Mont-ras,155,13,038,839
Cassà de la Selva,1.847,13,038,070
Bescanó,289,13,038,450
Mieres,38,12,035,3158
Arbúcies,1.493,12,035,080
Salt,12.590,11,032,009
Quart,236,11,032,466
Amer,300,11,032,367
Albons,120,11,032,917
Sant Aniol de Finestres,52,10,029,1923
Sant Climent Sescebes,85,10,029,1176
Garriguella,179,10,029,559
Vilajuïga,152,9,026,592
Santa Coloma de Farners,2.936,8,023,027
Fornells de la Selva,152,8,023,526
Cabanelles,53,8,023,1509
Besalú,312,8,023,256
"Tallada d'Empordà, la",48,7,020,1458
Sant Pere Pescador,788,7,020,089
Rabós,50,7,020,1400
Fontcoberta,57,7,020,1228
Espolla,48,7,020,1458
Cornellà del Terri,219,7,020,320
Campelles,19,7,020,3684
Bellcaire d'Empordà,94,7,020,745
Anglès,1.334,7,020,052
Santa Pau,93,6,018,645
Sant Ferriol,45,6,018,1333
Riudellots de la Selva,288,6,018,208
"Planes d'Hostoles, les",207,6,018,290
"Pera, la",45,6,018,1333
Ordis,39,6,018,1538
"Llosses, les",13,6,018,4615
Fortià,105,6,018,571
Esponellà,45,6,018,1333
Sant Julià del Llor i Bonmatí,199,5,015,251
Vilademuls,96,5,015,521
Tortellà,67,5,015,746
Serinyà,99,5,015,505
Riells i Viabrea,306,5,015,163
Maià de Montcal,85,5,015,588
Jafre,46,5,015,1087
Darnius,88,5,015,568
Camprodon,389,5,015,129
"Far d'Empordà, el",33,5,015,1515
Biure,33,4,012,1212
Vilopriu,22,4,012,1818
Ventalló,169,4,012,237
Torroella de Fluvià,202,4,012,198
Sant Miquel de Fluvià,125,4,012,320
Sant Julià de Ramis,354,4,012,113
Sant Joan de Mollet,58,4,012,690
Sant Joan de les Abadesses,297,4,012,135
Ripoll,1.694,4,012,024
"Port de la Selva, el",257,4,012,156
Palol de Revardit,28,4,012,1429
Palau-sator,35,4,012,1143
Colera,73,4,012,548
Cervià de Ter,123,4,012,325
Brunyola i Sant Martí Sapresa,39,4,012,1026
Argelaguer,26,4,012,1538
Other municipalities,13.201,128,375,097
Comarques Gironines,168.604,3.416,10000,203

