Població estrangera a 1 de gener. Per països. 2022
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;60;69;129;53,53;0,15
Ucraïna;24;24;48;19,92;0,21
Itàlia;6;11;17;7,05;0,02
França;5;8;13;5,39;0,04
Rússia;..;..;8;3,32;0,03
Portugal;..;..;6;2,49;0,04
Regne Unit;..;..;4;1,66;0,02
Alemanya;..;..;4;1,66;0,02
Resta de països;4;8;12;4,98;..
Total continent;108;133;241;100,00;..

