Municipal distribution. 2022
Ribera d'Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.026,59,3224,575
Tivissa,214,43,2350,2009
Flix,446,43,2350,964
Rasquera,145,10,546,690
Móra la Nova,646,7,383,108
Benissanet,279,6,328,215
Riba-roja d'Ebre,162,4,219,247
Garcia,83,4,219,482
Other municipalities,646,7,383,108
Ribera d'Ebre,3.647,183,10000,502

