Población extranjera a 1 de enero. Por países. 2022
Solsonès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;12;20;32;14,35;0,12
Honduras;8;18;26;11,66;0,05
Colombia;14;12;26;11,66;0,05
Venezuela;11;10;21;9,42;0,06
Ecuador;12;6;18;8,07;0,08
Paraguay;7;10;17;7,62;0,11
Perú;6;10;16;7,17;0,05
Cuba;6;8;14;6,28;0,15
Brasil;7;7;14;6,28;0,07
Chile;..;..;9;4,04;0,09
El Salvador;..;..;7;3,14;0,11
República Dominicana;..;..;6;2,69;0,03
Bolívia;..;..;5;2,24;0,02
Estados Unidos de América;..;..;4;1,79;0,05
Uruguay;..;..;4;1,79;0,05
Resto de países;..;..;4;1,79;..
Total continent;103;120;223;100,00;..

