Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;198;172;370;6,42;0,24
De 5 a 9 anys;150;124;274;4,75;0,18
De 10 a 14 anys;132;100;232;4,03;0,15
De 15 a 19 anys;519;88;607;10,53;0,40
De 20 a 24 anys;327;81;408;7,08;0,27
De 25 a 29 anys;345;104;449;7,79;0,30
De 30 a 34 anys;358;142;500;8,68;0,33
De 35 a 39 anys;454;214;668;11,59;0,44
De 40 a 44 anys;612;237;849;14,73;0,56
De 45 a 49 anys;533;155;688;11,94;0,45
De 50 a 54 anys;306;58;364;6,32;0,24
De 55 a 59 anys;158;23;181;3,14;0,12
De 60 a 64 anys;83;21;104;1,80;0,07
De 65 a 69 anys;..;..;41;0,71;0,03
De 70 a 74 anys;16;4;20;0,35;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,09;<0,01
85 anys o més;..;..;..;..;..
Total;4235;1528;5763;100,00;3,81
%;73,49;26,51;100,00;;

