Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d132&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13899;45;36,59;0,32
Sant Just Desvern;2198;16;13,01;0,73
Gavà;5181;14;11,38;0,27
Cornellà de Llobregat;13863;6;4,88;0,04
Prat de Llobregat, el;6066;5;4,07;0,08
Sant Feliu de Llobregat;3549;4;3,25;0,11
Pallejà;727;4;3,25;0,55
Resta de municipis;44371;29;23,58;0,07
Baix Llobregat;89854;123;100,00;0,14

