Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;73749;51,25;21,84
Hospitalet de Llobregat, l';58596;13028;9,05;22,23
Badalona;32977;12640;8,78;38,33
Santa Coloma de Gramenet;25506;10415;7,24;40,83
Sabadell;28969;3249;2,26;11,22
Mataró;22355;3024;2,10;13,53
Terrassa;29699;2050;1,42;6,90
Sant Adrià de Besòs;5490;1840;1,28;33,52
Cornellà de Llobregat;13863;1786;1,24;12,88
Sant Boi de Llobregat;8332;1378;0,96;16,54
Castelldefels;13899;1337;0,93;9,62
Rubí;9928;1111;0,77;11,19
Sant Cugat del Vallès;11958;1087;0,76;9,09
Cerdanyola del Vallès;5500;1067;0,74;19,40
Prat de Llobregat, el;6066;1033;0,72;17,03
Viladecans;5432;976;0,68;17,97
Montcada i Reixac;5055;905;0,63;17,90
Esplugues de Llobregat;5980;827;0,57;13,83
Granollers;8697;777;0,54;8,93
Ripollet;4726;745;0,52;15,76
Gavà;5181;668;0,46;12,89
Mollet del Vallès;5912;633;0,44;10,71
Barberà del Vallès;2513;546;0,38;21,73
Sant Feliu de Llobregat;3549;509;0,35;14,34
Martorell;5101;470;0,33;9,21
Calella;3489;464;0,32;13,30
Sant Joan Despí;2789;331;0,23;11,87
Sant Andreu de la Barca;2600;330;0,23;12,69
Premià de Mar;3633;311;0,22;8,56
Pineda de Mar;4125;306;0,21;7,42
Santa Perpètua de Mogoda;2554;282;0,20;11,04
Masnou, el;2493;261;0,18;10,47
Llagosta, la;1526;258;0,18;16,91
Montgat;1170;244;0,17;20,85
Malgrat de Mar;2267;228;0,16;10,06
Sant Vicenç dels Horts;2187;217;0,15;9,92
Molins de Rei;1598;203;0,14;12,70
Sant Celoni;2007;197;0,14;9,82
Canovelles;3169;186;0,13;5,87
Olesa de Montserrat;2176;176;0,12;8,09
Sant Just Desvern;2198;174;0,12;7,92
Caldes de Montbui;1362;173;0,12;12,70
Esparreguera;1828;161;0,11;8,81
Castellar del Vallès;1139;133;0,09;11,68
Sant Feliu de Codines;591;129;0,09;21,83
Franqueses del Vallès, les;2111;129;0,09;6,11
Alella;1112;125;0,09;11,24
Cardedeu;1176;111;0,08;9,44
Parets del Vallès;1266;108;0,08;8,53
Montornès del Vallès;1799;105;0,07;5,84
Garriga, la;1295;104;0,07;8,03
Vallirana;959;99;0,07;10,32
Vilassar de Mar;1458;98;0,07;6,72
Canet de Mar;1294;94;0,07;7,26
Abrera;833;90;0,06;10,80
Tordera;1767;83;0,06;4,70
Premià de Dalt;959;83;0,06;8,65
Arenys de Mar;1832;81;0,06;4,42
Argentona;677;77;0,05;11,37
Sant Quirze del Vallès;1028;74;0,05;7,20
Badia del Vallès;794;73;0,05;9,19
Teià;497;73;0,05;14,69
Tiana;460;64;0,04;13,91
Sant Pol de Mar;627;64;0,04;10,21
Castellbisbal;752;64;0,04;8,51
Sant Andreu de Llavaneres;1185;62;0,04;5,23
Vilassar de Dalt;541;61;0,04;11,28
Llinars del Vallès;810;59;0,04;7,28
Pallejà;727;58;0,04;7,98
Sentmenat;571;57;0,04;9,98
Sant Vicenç de Montalt;713;55;0,04;7,71
Cervelló;600;55;0,04;9,17
Santa Susanna;509;53;0,04;10,41
Corbera de Llobregat;1366;50;0,03;3,66
Polinyà;585;47;0,03;8,03
Palau-solità i Plegamans;944;47;0,03;4,98
Montmeló;620;47;0,03;7,58
Cabrils;904;41;0,03;4,54
Roca del Vallès, la;497;39;0,03;7,85
Ametlla del Vallès, l';507;39;0,03;7,69
Santa Coloma de Cervelló;337;36;0,03;10,68
Arenys de Munt;652;36;0,03;5,52
Sant Esteve Sesrovires;461;35;0,02;7,59
Lliçà d'Amunt;484;34;0,02;7,02
Castellterçol;232;34;0,02;14,66
Caldes d'Estrac;507;34;0,02;6,71
Sant Fost de Campsentelles;386;30;0,02;7,77
Vilanova del Vallès;247;29;0,02;11,74
Begues;521;29;0,02;5,57
Papiol, el;328;28;0,02;8,54
Bigues i Riells del Fai;416;28;0,02;6,73
Santa Maria de Palautordera;867;26;0,02;3,00
Santa Eulàlia de Ronçana;282;26;0,02;9,22
Castellcir;58;25;0,02;43,10
Martorelles;320;24;0,02;7,50
Dosrius;335;24;0,02;7,16
Palafolls;586;23;0,02;3,92
Sant Cebrià de Vallalta;335;21;0,01;6,27
Matadepera;310;21;0,01;6,77
Torrelles de Llobregat;320;18;0,01;5,62
Lliçà de Vall;219;18;0,01;8,22
Cabrera de Mar;320;16;0,01;5,00
Sant Esteve de Palautordera;231;13;<0,01;5,63
Viladecavalls;179;11;<0,01;6,15
Collbató;172;11;<0,01;6,40
Palma de Cervelló, la;177;10;<0,01;5,65
Vallromanes;186;8;<0,01;4,30
Vallgorguina;233;8;<0,01;3,43
Vacarisses;306;8;<0,01;2,61
Sant Climent de Llobregat;155;7;<0,01;4,52
Vilalba Sasserra;86;6;<0,01;6,98
Sant Pere de Vilamajor;267;6;<0,01;2,25
Sant Antoni de Vilamajor;373;6;<0,01;1,61
Sant Iscle de Vallalta;122;6;<0,01;4,92
Resto de municipios;998;15;0,01;1,50
Metropolità;753605;143893;100,00;19,09

