Població estrangera a 1 de gener. Per municipis. 2021
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Borges Blanques, les;6192;922;33,44;14,89
Juneda;3591;881;31,96;24,53
Arbeca;2154;359;13,02;16,67
Granadella, la;711;134;4,86;18,85
Castelldans;894;107;3,88;11,97
Albi, l';747;45;1,63;6,02
Soleràs, el;330;42;1,52;12,73
Juncosa;394;41;1,49;10,41
Vinaixa;467;38;1,38;8,14
Cervià de les Garrigues;665;32;1,16;4,81
Bovera;260;29;1,05;11,15
Granyena de les Garrigues;153;26;0,94;16,99
Espluga Calba, l';324;20;0,73;6,17
Vilosell, el;192;15;0,54;7,81
Bellaguarda;298;14;0,51;4,70
Puiggròs;264;10;0,36;3,79
Albagés, l';355;9;0,33;2,54
Floresta, la;145;8;0,29;5,52
Pobla de Cérvoles, la;199;6;0,22;3,02
Cogul, el;145;6;0,22;4,14
Torms, els;145;5;0,18;3,45
Fulleda;100;4;0,15;4,00
Resta de municipis;307;4;0,15;1,30
Garrigues;19032;2757;100,00;14,49

