Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;77;138;5,20;0,15
De 5 a 9 años;121;91;212;7,99;0,24
De 10 a 14 años;124;103;227;8,56;0,25
De 15 a 20 años;88;85;173;6,52;0,19
De 20 a 24 años;91;100;191;7,20;0,21
De 25 a 29 años;99;91;190;7,16;0,21
De 30 a 34 años;103;137;240;9,05;0,27
De 35 a 39 años;114;129;243;9,16;0,27
De 40 a 44 años;134;131;265;9,99;0,29
De 44 a 49 años;134;137;271;10,21;0,30
De 50 a 54 años;119;105;224;8,44;0,25
De 55 a 59 años;68;66;134;5,05;0,15
De 60 a 64 años;37;30;67;2,53;0,07
De 65 a 69 años;19;17;36;1,36;0,04
De 70 a 74 años;8;12;20;0,75;0,02
De 75 a 79 años;6;8;14;0,53;0,02
De 80 a 84 años;4;4;8;0,30;<0,01
85 años o más;..;..;..;..;..
Total;1330;1323;2653;100,00;2,95
%;50,13;49,87;100,00;;

