Municipal distribution. 2023
Province: Tarragona
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,427,7176,157
Reus,19.615,53,891,027
Tortosa,7.199,22,370,031
Valls,4.207,20,336,048
"Vendrell, el",6.463,10,168,015
Salou,10.002,8,134,008
Cambrils,7.404,8,134,011
"Canonja, la",458,5,084,109
Calafell,6.264,5,084,008
"Ametlla de Mar, l'",1.730,5,084,029
Other municipalities,60.837,32,538,005
Province: Tarragona,151.436,595,10000,039

