Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;168;183;351;2,60;0,69
De 5 a 9 años;256;305;561;4,16;1,10
De 10 a 14 años;280;275;555;4,12;1,08
De 15 a 20 años;327;336;663;4,92;1,30
De 20 a 24 años;516;609;1125;8,35;2,20
De 25 a 29 años;672;827;1499;11,12;2,93
De 30 a 34 años;810;934;1744;12,94;3,41
De 35 a 39 años;718;901;1619;12,01;3,16
De 40 a 44 años;642;850;1492;11,07;2,92
De 44 a 49 años;486;642;1128;8,37;2,20
De 50 a 54 años;399;562;961;7,13;1,88
De 55 a 59 años;248;380;628;4,66;1,23
De 60 a 64 años;139;245;384;2,85;0,75
De 65 a 69 años;100;183;283;2,10;0,55
De 70 a 74 años;84;166;250;1,85;0,49
De 75 a 79 años;38;70;108;0,80;0,21
De 80 a 84 años;25;61;86;0,64;0,17
85 años o más;9;34;43;0,32;0,08
Total;5917;7563;13480;100,00;26,35
%;43,89;56,11;100,00;;

