Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;5,51;0,04
De 5 a 9 anys;..;..;7;2,57;0,02
De 10 a 14 anys;7;7;14;5,15;0,04
De 15 a 19 anys;..;..;6;2,21;0,02
De 20 a 24 anys;8;6;14;5,15;0,04
De 25 a 29 anys;8;10;18;6,62;0,05
De 30 a 34 anys;10;10;20;7,35;0,06
De 35 a 39 anys;14;16;30;11,03;0,09
De 40 a 44 anys;18;8;26;9,56;0,07
De 45 a 49 anys;20;9;29;10,66;0,08
De 50 a 54 anys;19;10;29;10,66;0,08
De 55 a 59 anys;21;6;27;9,93;0,08
De 60 a 64 anys;9;11;20;7,35;0,06
De 65 a 69 anys;..;..;10;3,68;0,03
De 70 a 74 anys;..;..;4;1,47;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;117;272;100,00;0,77
%;56,99;43,01;100,00;;

