Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;78;166;6,81;0,32
De 5 a 9 anys;46;60;106;4,35;0,21
De 10 a 14 anys;55;42;97;3,98;0,19
De 15 a 19 anys;74;37;111;4,55;0,22
De 20 a 24 anys;149;47;196;8,04;0,38
De 25 a 29 anys;260;83;343;14,06;0,67
De 30 a 34 anys;211;111;322;13,20;0,63
De 35 a 39 anys;219;114;333;13,65;0,65
De 40 a 44 anys;232;88;320;13,12;0,63
De 45 a 49 anys;143;51;194;7,95;0,38
De 50 a 54 anys;80;35;115;4,72;0,22
De 55 a 59 anys;51;23;74;3,03;0,14
De 60 a 64 anys;24;9;33;1,35;0,06
De 65 a 69 anys;12;10;22;0,90;0,04
De 70 a 74 anys;..;..;5;0,21;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1649;790;2439;100,00;4,77
%;67,61;32,39;100,00;;

