Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2939;2838;5777;2,90;1,11
De 5 a 9 anys;3742;3518;7260;3,65;1,39
De 10 a 14 anys;3714;3521;7235;3,64;1,39
De 15 a 19 anys;4004;4136;8140;4,09;1,56
De 20 a 24 anys;7505;9035;16540;8,32;3,17
De 25 a 29 anys;12955;17496;30451;15,31;5,83
De 30 a 34 anys;15465;18490;33955;17,07;6,51
De 35 a 39 anys;12353;13784;26137;13,14;5,01
De 40 a 44 anys;9375;10540;19915;10,01;3,82
De 45 a 49 anys;6441;7557;13998;7,04;2,68
De 50 a 54 anys;4311;5584;9895;4,98;1,90
De 55 a 59 anys;2906;4024;6930;3,48;1,33
De 60 a 64 anys;1827;3049;4876;2,45;0,93
De 65 a 69 anys;1118;2088;3206;1,61;0,61
De 70 a 74 anys;752;1381;2133;1,07;0,41
De 75 a 79 anys;468;817;1285;0,65;0,25
De 80 a 84 anys;233;407;640;0,32;0,12
85 anys o més;151;357;508;0,26;0,10
Total;90259;108622;198881;100,00;38,10
%;45,38;54,62;100,00;;

