Foreign population by age and sex. 2022
Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,570,004
5-9 years,..,..,6,380,003
10-14 years,5,10,15,949,007
15-19 years,..,..,6,380,003
20-24 years,..,..,..,..,..
25-29 years,..,..,9,570,004
30-34 years,9,13,22,1392,011
35-39 years,7,9,16,1013,008
40-44 years,4,7,11,696,005
45-49 years,5,7,12,759,006
50-54 years,8,5,13,823,006
55-59 years,..,..,4,253,002
60-64 years,..,..,9,570,004
65-69 years,6,6,12,759,006
70-74 years,..,..,7,443,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,85,158,10000,078
%,4620,5380,10000,,

