Població estrangera a 1 de gener. Per països. 2023
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;473;591;1064;25,79;1,39
Brasil;357;420;777;18,84;3,43
Argentina;323;354;677;16,41;2,08
Veneçuela;191;280;471;11,42;1,17
Perú;128;173;301;7,30;0,74
Uruguai;126;150;276;6,69;3,40
Xile;117;117;234;5,67;2,07
Equador;68;79;147;3,56;0,62
Paraguai;35;76;111;2,69;0,62
Bolívia;27;39;66;1,60;0,29
Resta de països;..;..;..;..;..
Total subcontinent;1845;2280;4125;100,00;..

