Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;6,02;0,18
De 5 a 9 anys;7;5;12;3,61;0,11
De 10 a 14 anys;11;5;16;4,82;0,14
De 15 a 19 anys;5;6;11;3,31;0,10
De 20 a 24 anys;15;8;23;6,93;0,20
De 25 a 29 anys;27;11;38;11,45;0,33
De 30 a 34 anys;24;15;39;11,75;0,34
De 35 a 39 anys;28;27;55;16,57;0,48
De 40 a 44 anys;19;18;37;11,14;0,33
De 45 a 49 anys;9;16;25;7,53;0,22
De 50 a 54 anys;10;11;21;6,33;0,18
De 55 a 59 anys;8;9;17;5,12;0,15
De 60 a 64 anys;4;6;10;3,01;0,09
De 65 a 69 anys;..;..;7;2,11;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;184;148;332;100,00;2,92
%;55,42;44,58;100,00;;

