Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;41;71;4,33;1,19
De 5 a 9 anys;59;65;124;7,57;2,07
De 10 a 14 anys;59;52;111;6,77;1,86
De 15 a 19 anys;46;43;89;5,43;1,49
De 20 a 24 anys;44;46;90;5,49;1,51
De 25 a 29 anys;47;55;102;6,22;1,71
De 30 a 34 anys;60;90;150;9,15;2,51
De 35 a 39 anys;74;101;175;10,68;2,93
De 40 a 44 anys;85;108;193;11,78;3,23
De 45 a 49 anys;83;80;163;9,95;2,73
De 50 a 54 anys;67;64;131;7,99;2,19
De 55 a 59 anys;48;30;78;4,76;1,30
De 60 a 64 anys;27;31;58;3,54;0,97
De 65 a 69 anys;17;22;39;2,38;0,65
De 70 a 74 anys;10;18;28;1,71;0,47
De 75 a 79 anys;9;6;15;0,92;0,25
De 80 a 84 anys;7;11;18;1,10;0,30
85 anys o més;..;..;4;0,24;0,07
Total;773;866;1639;100,00;27,41
%;47,16;52,84;100,00;;

