Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;18;32;4,37;0,25
De 5 a 9 anys;25;24;49;6,69;0,38
De 10 a 14 anys;22;28;50;6,83;0,39
De 15 a 19 anys;26;13;39;5,33;0,31
De 20 a 24 anys;15;18;33;4,51;0,26
De 25 a 29 anys;15;14;29;3,96;0,23
De 30 a 34 anys;19;18;37;5,05;0,29
De 35 a 39 anys;37;36;73;9,97;0,57
De 40 a 44 anys;38;43;81;11,07;0,63
De 45 a 49 anys;39;34;73;9,97;0,57
De 50 a 54 anys;48;29;77;10,52;0,60
De 55 a 59 anys;30;24;54;7,38;0,42
De 60 a 64 anys;21;15;36;4,92;0,28
De 65 a 69 anys;11;10;21;2,87;0,16
De 70 a 74 anys;8;13;21;2,87;0,16
De 75 a 79 anys;8;5;13;1,78;0,10
De 80 a 84 anys;..;..;6;0,82;0,05
85 anys o més;4;4;8;1,09;0,06
Total;384;348;732;100,00;5,74
%;52,46;47,54;100,00;;

