Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6263;82,84;20,39
Alcarràs;3283;320;4,23;9,75
Almacelles;1571;119;1,57;7,57
Soses;507;86;1,14;16,96
Torrefarrera;675;73;0,97;10,81
Vilanova de la Barca;249;70;0,93;28,11
Rosselló;518;67;0,89;12,93
Alpicat;451;66;0,87;14,63
Almenar;431;63;0,83;14,62
Albatàrrec;481;55;0,73;11,43
Alcoletge;537;48;0,63;8,94
Alguaire;561;35;0,46;6,24
Artesa de Lleida;214;34;0,45;15,89
Puigverd de Lleida;107;29;0,38;27,10
Aitona;875;25;0,33;2,86
Vilanova de Segrià;154;24;0,32;15,58
Alfarràs;405;21;0,28;5,19
Torres de Segre;731;20;0,26;2,74
Sarroca de Lleida;26;17;0,22;65,38
Benavent de Segrià;181;17;0,22;9,39
Gimenells i el Pla de la Font;159;13;0,17;8,18
Torre-serona;71;12;0,16;16,90
Portella, la;291;10;0,13;3,44
Sudanell;116;9;0,12;7,76
Seròs;519;9;0,12;1,73
Maials;184;9;0,12;4,89
Almatret;26;9;0,12;34,62
Aspa;29;7;0,09;24,14
Montoliu de Lleida;58;5;0,07;8,62
Corbins;227;5;0,07;2,20
Alamús, els;117;5;0,07;4,27
Torrebesses;26;4;0,05;15,38
Sunyer;73;4;0,05;5,48
Resto de municipios;452;7;0,09;1,55
Segrià;45019;7560;100,00;16,79

