Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;36;69;5,49;0,20
De 5 a 9 años;42;20;62;4,93;0,18
De 10 a 14 años;25;23;48;3,82;0,14
De 15 a 20 años;37;14;51;4,06;0,14
De 20 a 24 años;67;12;79;6,28;0,22
De 25 a 29 años;86;31;117;9,31;0,33
De 30 a 34 años;108;40;148;11,77;0,42
De 35 a 39 años;154;25;179;14,24;0,51
De 40 a 44 años;178;31;209;16,63;0,59
De 44 a 49 años;112;17;129;10,26;0,37
De 50 a 54 años;55;19;74;5,89;0,21
De 55 a 59 años;39;5;44;3,50;0,12
De 60 a 64 años;..;..;24;1,91;0,07
De 65 a 69 años;..;..;18;1,43;0,05
De 70 a 74 años;..;..;6;0,48;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;980;277;1257;100,00;3,56
%;77,96;22,04;100,00;;

