Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;426;422;848;3,78;0,25
De 5 a 9 años;436;401;837;3,73;0,25
De 10 a 14 años;458;466;924;4,12;0,27
De 15 a 20 años;472;524;996;4,44;0,30
De 20 a 24 años;846;1378;2224;9,92;0,66
De 25 a 29 años;1508;2795;4303;19,19;1,28
De 30 a 34 años;1521;2685;4206;18,76;1,25
De 35 a 39 años;1030;1994;3024;13,49;0,90
De 40 a 44 años;646;1409;2055;9,17;0,61
De 44 a 49 años;363;844;1207;5,38;0,36
De 50 a 54 años;198;529;727;3,24;0,22
De 55 a 59 años;116;340;456;2,03;0,14
De 60 a 64 años;58;221;279;1,24;0,08
De 65 a 69 años;34;113;147;0,66;0,04
De 70 a 74 años;32;68;100;0,45;0,03
De 75 a 79 años;20;28;48;0,21;0,01
De 80 a 84 años;10;15;25;0,11;<0,01
85 años o más;..;..;12;0,05;<0,01
Total;8176;14242;22418;100,00;6,66
%;36,47;63,53;100,00;;

