Población extranjera a 1 de enero. Por países. 2022
Provincia: Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;1019;1933;2952;32,91;11,93
Ucrania;1296;1585;2881;32,11;12,51
República de Moldova;560;623;1183;13,19;27,67
Georgia;279;303;582;6,49;6,36
Albania;301;187;488;5,44;20,86
Bielorusia;115;218;333;3,71;17,82
Serbia;128;87;215;2,40;15,12
Armenia;72;59;131;1,46;3,17
Turquía;51;45;96;1,07;4,93
Bosnia y Herzegovina;15;25;40;0,45;12,54
Macedonia;21;19;40;0,45;20,00
Montenegro;21;9;30;0,33;23,26
Total subcontinent;3878;5093;8971;100,00;..

