Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b5&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;..;..;..
Distrito II;2402;..;..;..
Distrito III;2428;..;..;..
Distrito IV;1601;..;..;..
Distrito V;684;..;..;..
Distrito VI;344;..;..;..
Distrito VII;7706;..;..;..
Distrito VIII;2575;..;..;..
Distrito IX;15791;..;..;..
Total;34086;4;100,00;0,01

