Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1024;292;38,42;28,52
Espluga de Francolí, l';427;214;28,16;50,12
Santa Coloma de Queralt;329;81;10,66;24,62
Barberà de la Conca;77;47;6,18;61,04
Vilaverd;53;35;4,61;66,04
Sarral;259;24;3,16;9,27
Vimbodí i Poblet;63;15;1,97;23,81
Pira;28;15;1,97;53,57
Passanant i Belltall;9;8;1,05;88,89
Blancafort;30;8;1,05;26,67
Solivella;29;7;0,92;24,14
Vallfogona de Riucorb;7;4;0,53;57,14
Resto de municipios;76;10;1,32;13,16
Conca de Barberà;2411;760;100,00;31,52

