Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,374,003
5-9 years,7,8,15,267,002
10-14 years,..,..,11,196,001
15-19 years,12,6,18,320,002
20-24 years,17,23,40,712,005
25-29 years,27,46,73,1299,009
30-34 years,32,46,78,1388,009
35-39 years,18,32,50,890,006
40-44 years,35,35,70,1246,008
45-49 years,24,30,54,961,007
50-54 years,18,28,46,819,006
55-59 years,20,20,40,712,005
60-64 years,4,8,12,214,001
65-69 years,6,6,12,214,001
70-74 years,..,..,7,125,<001
75-79 years,..,..,6,107,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,107,<001
Total,236,326,562,10000,068
%,4199,5801,10000,,

