Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;8,26;1,30
De 5 a 9 anys;16;12;28;5,03;0,79
De 10 a 14 anys;7;6;13;2,33;0,37
De 15 a 19 anys;24;11;35;6,28;0,99
De 20 a 24 anys;25;21;46;8,26;1,30
De 25 a 29 anys;30;27;57;10,23;1,61
De 30 a 34 anys;44;32;76;13,64;2,14
De 35 a 39 anys;35;25;60;10,77;1,69
De 40 a 44 anys;47;23;70;12,57;1,97
De 45 a 49 anys;18;17;35;6,28;0,99
De 50 a 54 anys;16;15;31;5,57;0,87
De 55 a 59 anys;18;17;35;6,28;0,99
De 60 a 64 anys;8;6;14;2,51;0,39
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,72;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;316;241;557;100,00;15,69
%;56,73;43,27;100,00;;

