Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;505;63,05;3,26
Sant Vicenç de Castellet;1379;49;6,12;3,55
Sant Joan de Vilatorrada;1055;32;4,00;3,03
Súria;610;27;3,37;4,43
Sallent;547;26;3,25;4,75
Sant Fruitós de Bages;674;22;2,75;3,26
Balsareny;253;22;2,75;8,70
Navàs;659;20;2,50;3,03
Artés;722;20;2,50;2,77
Santpedor;356;17;2,12;4,78
Navarcles;417;12;1,50;2,88
Monistrol de Montserrat;473;12;1,50;2,54
Avinyó;240;12;1,50;5,00
Cardona;329;10;1,25;3,04
Pont de Vilomara i Rocafort, el;302;4;0,50;1,32
Castellbell i el Vilar;325;4;0,50;1,23
Resto de municipios;762;7;0,87;0,92
Bages;24611;801;100,00;3,25

