Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;6,02;0,03
De 5 a 9 años;5;4;9;5,42;0,03
De 10 a 14 años;..;..;7;4,22;0,02
De 15 a 20 años;..;..;5;3,01;0,02
De 20 a 24 años;11;15;26;15,66;0,09
De 25 a 29 años;22;14;36;21,69;0,12
De 30 a 34 años;9;20;29;17,47;0,10
De 35 a 39 años;..;..;11;6,63;0,04
De 40 a 44 años;..;..;10;6,02;0,03
De 44 a 49 años;..;..;12;7,23;0,04
De 50 a 54 años;..;..;6;3,61;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;91;166;100,00;0,56
%;45,18;54,82;100,00;;

