Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,07;0,02
De 10 a 14 años;..;..;4;2,45;0,02
De 15 a 20 años;..;..;4;2,45;0,02
De 20 a 24 años;..;..;4;2,45;0,02
De 25 a 29 años;6;9;15;9,20;0,07
De 30 a 34 años;8;6;14;8,59;0,07
De 35 a 39 años;7;12;19;11,66;0,09
De 40 a 44 años;10;10;20;12,27;0,10
De 44 a 49 años;10;9;19;11,66;0,09
De 50 a 54 años;5;9;14;8,59;0,07
De 55 a 59 años;10;6;16;9,82;0,08
De 60 a 64 años;..;..;10;6,13;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;9;5,52;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;80;163;100,00;0,79
%;50,92;49,08;100,00;;

